1	1	Baśnie na dobranoc (Latający kufer)	Andersen, Hans Christian	https://www.antolin.de/all/bookdetail.jsp?book_id=57927
1	1	Baśnie na dobranoc (Nowa szata cesarza)	Andersen, Hans Christian	https://www.antolin.de/all/bookdetail.jsp?book_id=57896
1	1	Baśnie na dobranoc (O księżniczce na ziarnku grochu)	Andersen, Hans Christian	https://www.antolin.de/all/bookdetail.jsp?book_id=57838
1	1	Calineczka	Andersen, Hans Christian	https://www.antolin.de/all/bookdetail.jsp?book_id=56179
1	1	Trzy świnki	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=56108
1	1	Jedzie pociąg z daleka	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=66135
1	1	Kwa-Kwa i pory roku	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=61703
1	1	Brzydkie kaczątko	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=57809
1	1	O rybaku i złotej rybce	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=57814
1	1	Pilot i ja. The Pilot and me	Bahdaj, Adam	https://www.antolin.de/all/bookdetail.jsp?book_id=57949
1	1	Kłopoty z mlekiem dla kota	Baran, Marcin	https://www.antolin.de/all/bookdetail.jsp?book_id=119028
1	1	Poczytaj mi, mamo. Księga pierwsza (Kolczatek)	Bechlerowa, Helena	https://www.antolin.de/all/bookdetail.jsp?book_id=79843
1	1	Poczytaj mi, mamo. Księga pierwsza (Przygoda na balkonie)	Bechlerowa, Helena	https://www.antolin.de/all/bookdetail.jsp?book_id=79616
1	1	Poczytaj mi, mamo. Księga pierwsza (Zaczarowana fontanna)	Bechlerowa, Helena	https://www.antolin.de/all/bookdetail.jsp?book_id=79613
1	1	Pora na pomidora (w zupie)	Bednarek, Justyna	https://www.antolin.de/all/bookdetail.jsp?book_id=148367
1	1	Paddington i Spacerek literek	Bond, Michael	https://www.antolin.de/all/bookdetail.jsp?book_id=75967
1	1	Franklin i książka z biblioteki	Bourgeois, Paulette	https://www.antolin.de/all/bookdetail.jsp?book_id=77524
1	1	Franklin i święto duchów	Bourgeois, Paulette	https://www.antolin.de/all/bookdetail.jsp?book_id=77525
1	2	Franklin i wróżka Zębuszka	Bourgeois, Paulette; Clark, Brenda	https://www.antolin.de/all/bookdetail.jsp?book_id=92599
1	1	Franklin i wróżka Zębuszka	Bourgeois, Paulette; Clark, Brenda	https://www.antolin.de/all/bookdetail.jsp?book_id=92601
1	1	Olaboga, lewa noga!	Brykczyński, Marcin	https://www.antolin.de/all/bookdetail.jsp?book_id=57707
1	1	Powtórka z wiejskiego podwórka, czyli kto bez trudu zapamięta, jakie na wsi są zwierzęta.	Brykczyński, Marcin	https://www.antolin.de/all/bookdetail.jsp?book_id=55555
1	1	Trzy psy przyszły	Brykczyński, Marcin	https://www.antolin.de/all/bookdetail.jsp?book_id=73473
1	2	Samochwała	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=61692
1	1	Chrząszcz	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=58103
1	1	Entliczek pentliczek	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=72753
1	1	Kaczka dziwaczka	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=56111
1	1	Kijanki	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=73467
1	1	Koziołeczek	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=73481
1	1	Leń	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=73480
1	1	Psie smutki	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=61577
1	2	Psie smutki	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=61626
1	1	Samochwała	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=60922
1	1	Sójka	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=58101
1	2	Tańcowała igła z nitką	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=56194
1	1	Na wyspach Bergamutach	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=63758
1	2	Sto bajek	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=92097
1	1	Sto bajek	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=92100
1	1	O Kicusiu i Wojtusiu	Burgieł, Jarosław	https://www.antolin.de/all/bookdetail.jsp?book_id=92613
1	2	O Kicusiu i Wojtusiu	Burgieł, Jarosław	https://www.antolin.de/all/bookdetail.jsp?book_id=92856
1	1	Bardzo głodna gąsienica	Carle, Eric	https://www.antolin.de/all/bookdetail.jsp?book_id=97161
1	1	Śnieżek - Kim jestem? (Schneeball - Wer bin ich?)	Cebe, Mustafa; Çayır, Ibrahim	https://www.antolin.de/all/bookdetail.jsp?book_id=91830
1	2	O trębaczu z wieży mariackiej	Chmurowa, Zofia	https://www.antolin.de/all/bookdetail.jsp?book_id=56199
1	1	Matylda	Chotomska, Wanda	https://www.antolin.de/all/bookdetail.jsp?book_id=104383
1	1	Najlepsi przyjaciele	Disney	https://www.antolin.de/all/bookdetail.jsp?book_id=56711
1	2	Najlepsi przyjaciele	Disney	https://www.antolin.de/all/bookdetail.jsp?book_id=56953
1	1	Z tatą w cyrku	Drabik, Wiesław	https://www.antolin.de/all/bookdetail.jsp?book_id=92376
